﻿RENDICONTO DEL MOVIMENTO POLITICO FORZA ITALIA ;;;;;;;;;
ESERCIZIO 2023;;;;;;;;;
(Ai sensi della Legge 2 gennaio 1997, n. 2 e successive modificazioni);;;;;;;;;
;;;;;;;;;
STATO PATRIMONIALE;; ANNO 2023;;;;; ANNO 2022;;
;;;;;;;;;
Patrimonio netto:;;;;;;;;;
Avanzo patrimoniale;€; -   ;;;;€; -   ;;
Disavanzo patrimoniale;€;-99.575.064 ;;;;€;-100.898.395 ;;
Avanzo dell’esercizio;€; 1.103.604 ;;;;€; 1.323.331 ;;
Disavanzo dell’esercizio;€;;;;;€;;;
;; ------------------------- ;€;-98.471.460;;; ------------------------- ;€;-99.575.064
;;;;;;;;;
Fondi per rischi e oneri:;;;;;;;;;
 Fondi previdenza integrativa e simili;€;0;;;;€;0;;
 Altri fondi;€;1.590.891;;;;€;1.621.893;;
;;-------------------------;€;1.590.891;;;-------------------------;€;1.621.893
;;;;;;;;;
Trattamento di fine rapporto di lavoro subordinato;;;€;9.883;;;;€;9.726
;;;;;;;;;
Debiti:;;;;;;;;;
Debiti verso banche:; ;;;;;;;;
·        correnti;€;4.935.382;;;;€;5.642.669;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
Debiti verso altri finanziatori:;; ;;;; ; ;;
·        correnti;€;90.433.600;;;;€;90.433.600;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
Debiti verso fornitori:;;;;;;;;;
·        correnti;€;1.123.200;;;;€;1.312.924;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
Debiti rappresentati da titoli di credito;€;0;;;;€;0;;
Debiti verso imprese partecipate:; ; ;;;; ; ;;
·        correnti;€;40.000;;;;€;40.000;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
Debiti tributari:;;;;;;;;;
·        correnti;€; 102.407 ;;;;€; 157.162 ;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
Debiti verso istituti di previdenza e di sicurezza sociale;;;;;;;;;
·        correnti;€;96.435;;;;€;97.623;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
Altri debiti:;;;;;;;;;
·        correnti;€; 442.547 ;;;;€; 788.813 ;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;
;;-------------------------;€;97.173.571;;;-------------------------;€;98.472.791
;;;;;;;;;
Ratei passivi e risconti passivi;;;€;36.653;;;;€;36.187
;;;;---------------------;;;;;---------------------
TOTALE PASSIVITA’;;;€;339.539;;;;€;565.533
;;;;==========;;;;;==========
CONTI D’ORDINE:;;;;;;;;;
     Beni mobili e immobili fiduciariamente presso  terzi;;;€;0;;;;€;0
     Contributi da ricevere in attesa espletamento  controlli autorità pubblica;;;€;0;;;;€;0
     Fideiussioni a/da terzi;;;€;0;;;;€;0
     Avalli a/da terzi;;;€;0;;;;€;0
     Fideiussioni a/da imprese partecipate;;;€;0;;;;€;0
     Avalli a/da imprese partecipate;;;€;0;;;;€;0
     Garanzie (pegni, ipoteche) a/da terzi;;;€;7.000.000;;;;€;7.000.000
;;;;---------------------;;;;;---------------------
TOTALE CONTI D’ORDINE;;;€;7.000.000;;;;€;7.000.000
;;;;==========;;;;;==========
;;;;;;;;;
CONTO ECONOMICO;;2023;;;;;2022;;
;;;;;;;;;
A) Proventi della gestione caratteristica;;;;;;;;;
;;;;;;;;;
1. Quote associative annuali;;;€;1.356.066;;;;€;251.658
2. Contributi dello Stato:;;;;;;;;;
a.     per rimborso spese elettorali;€;0;;;;€;0;;
b.      contributo annuale derivante dalla destinazione del 4 per mille e del 2 per mille dell’IRPEF;€;618.377;;;;€;581.373;;
 ;;-------------------------;€;618.377;;;-------------------------;€;581.373
3. Contributi provenienti dall'estero:;;;;;;;;;
a.    da partiti o movimenti politici esteri o internazionali;€;0;;;;€;0;;
b.    da altri soggetti esteri;€;0;;;;€;0;;
;;-------------------------;€;0;;;-------------------------;€;0
4. Altre contribuzioni:;;;;;;;;;
a.              contribuzioni da persone fisiche;€;1.352.344;;;;€;2.109.571;;
b.              contribuzioni da persone giuridiche;€;627.628;;;;€;856.250;;
       b-bis.   contribuzioni da associazioni, partiti e movimenti politici;€; 21.520 ;;;;€; 14.200 ;;
;;-------------------------;€;2.001.492;;;-------------------------;€;2.980.021
5. Proventi da attività editoriali, manifestazioni, altre attività;;;€;462.238;;;;€;638.975
;;;;---------------------;;;;;---------------------
Totale proventi della gestione caratteristica;;;€;4.438.173;;;;€;4.452.027
;;;;==========;;;;;==========
;;;;;;;;;
B) Oneri della gestione caratteristica;;;;;;;;;
;;;;;;;;;
1.   Per acquisti di beni;;;€;;;;;€;
2.   Per servizi;;;€;1.012.594;;;;€;785.139
3.   Per godimento di beni di terzi;;;€;290.883;;;;€;268.377
4.   Per il personale:;;;;;;;;;
a. stipendi;€;828.013;;;;€;843.420;;
b. oneri sociali;€;197.771;;;;€;207.532;;
c. trattamento di fine rapporto;€;57.146;;;;€;57.896;;
d.      trattamento di quiescenza e simili;€;25.495;;;;€;25.308;;
e.      altri costi;€;570;;;;€;440;;
;;-------------------------;€;1.108.995;;;-------------------------;€;1.134.596
5.   Ammortamenti e svalutazioni;;;€;425.863;;;;€;133.921
6.   Accantonamenti per rischi;;;€;0;;;;€;0
7.   Altri accantonamenti;;;€;0;;;;€;0
8.   Oneri diversi di gestione;;;€;659.155;;;;€;2.407.323
9.   Contributi ad associazioni;;;€;;;;;€;
10.   Iniziative per accrescere la partecipazione attiva delle donne alla politica;;;€;61.838;;;;€;58.137
;;;;---------------------;;;;;---------------------
Totale oneri della gestione caratteristica;;;€;3.559.327;;;;€;4.787.493
;;;;==========;;;;;==========
;;;;;;;;;
Risultato economico della gestione caratteristica (A-B);;;€;878.846;;;;€;-335.466
;;;;==========;;;;;==========
;;;;;;;;;
C) Proventi e oneri finanziari;;;;;;;;;
;;;;;;;;;
1.   Proventi da partecipazioni;;;€;;;;;€;0
2.   Altri proventi finanziari;;;€;167.184;;;;€;122.888
3.   Interessi e altri oneri finanziari;;;€;-276.768;;;;€;-232.090
;;;;---------------------;;;;;---------------------
Totale proventi e oneri finanziari;;;€;-109.584;;;;€;-109.202
;;;;==========;;;;;==========
;;;;;;;;;
D) Rettifiche di valore di attività finanziarie;;;;;;;;;
;;;;;;;;;
1.   Rivalutazioni:;;;;;;;;;
a. di partecipazioni;€;0;;;;€;0;;
b. di immobilizzazioni finanziarie;€;0;;;;€;0;;
c. di titoli non iscritti nelle immobilizzazioni;€;0;;;;€;0;;
;;-------------------------;€;0;;;-------------------------;€;0
2.   Svalutazioni:;;;;;;;;;
a. di partecipazioni;€;0;;;;€;0;;
b. di immobilizzazioni finanziarie;€;0;;;;€;0;;
c. di titoli non iscritti nelle immobilizzazioni;€;0;;;;€;0;;
;;-------------------------;€;0;;;-------------------------;€;0
;;;;---------------------;;;;;---------------------
Totale rettifiche di valore di attività finanziarie;;;€;0;;;;€;0
;;;;==========;;;;;==========
;;;;;;;;;
E) Proventi e oneri straordinari;;;;;;;;;
;;;;;;;;;
1.  Proventi:;;;;;;;;;
plusvalenza da alienazioni;€;0;;;;€;0;;
Varie;€;378.009;;;;€;1.898.488;;
;;;€;378.009;;;;€;1.898.488
2.  Oneri:;;;;;;;;;
minusvalenze da alienazioni;€;;;;;€;;;
Varie;€;-43.666;;;;€;-130.488;;
;;------------------------;€;-43.666;;;------------------------;€;-130.488
;;;;---------------------;;;;;---------------------
Totale delle partite straordinarie;;;€;334.343;;;;€;1.768.000
;;;;---------------------;;;;;---------------------
(DISAVANZO) AVANZO DELL’ESERCIZIO (A-B+C+D+E);;;€;1.103.604;;;;€;1.323.331
;;;;==========;;;;;==========
;;;;;;;;;
;;;;;;Fabio Roscioli;;;
;;;;                         Amministratore Nazionale;;;;;                         Amministratore Nazionale
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
