·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
Debiti verso altri finanziatori:;; ;;;; ; ;;;;;;;;;;
·        correnti;€;90.433.600;;;;€;92.230.468;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
Debiti verso fornitori:;;;;;;;;;;;;;;;;;
·        correnti;€;1.312.924;;;;€;1.309.158;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
Debiti rappresentati da titoli di credito;€;0;;;;€;0;;;;;;;;;;
Debiti verso imprese partecipate:; ; ;;;; ; ;;;;;;;;;;
·        correnti;€;40.000;;;;€;40.000;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
Debiti tributari:;;;;;;;;;;;;;;;;;
·        correnti;€; 157.162 ;;;;€; 56.671 ;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
Debiti verso istituti di previdenza e di sicurezza sociale;;;;;;;;;;;;;;;;;
·        correnti;€;97.623;;;;€;122.429;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
Altri debiti:;;;;;;;;;;;;;;;;;
·        correnti;€; 788.813 ;;;;€; 687.833 ;;;;;;;;;;
·        esigibili oltre l’esercizio successivo;€;0;;;;€;0;;;;;;;;;;
;;-------------------------;€;98.472.791;;;-------------------------;€;99.755.066;;;;;;;;
;;;;;;;;;;;;;;;;;
Ratei passivi e risconti passivi;;;€;36.187;;;;€;34.749;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
TOTALE PASSIVITA’;;;€;565.533;;;;€;471.173;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
CONTI D’ORDINE:;;;;;;;;;;;;;;;;;
     Beni mobili e immobili fiduciariamente presso  terzi;;;€;0;;;;€;0;;;;;;;;
     Contributi da ricevere in attesa espletamento  controlli autorità pubblica;;;€;0;;;;€;0;;;;;;;;
     Fideiussioni a/da terzi;;;€;0;;;;€;0;;;;;;;;
     Avalli a/da terzi;;;€;0;;;;€;0;;;;;;;;
     Fideiussioni a/da imprese partecipate;;;€;0;;;;€;0;;;;;;;;
     Avalli a/da imprese partecipate;;;€;0;;;;€;0;;;;;;;;
     Garanzie (pegni, ipoteche) a/da terzi;;;€;7.000.000;;;;€;7.000.000;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
TOTALE CONTI D’ORDINE;;;€;7.000.000;;;;€;7.000.000;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
;;;;;;;;;;;;;;;;;
CONTO ECONOMICO;;2022;;;;;2021;;;;;;;;;;
;;;;;;;;;;;;;;;;;
A) Proventi della gestione caratteristica;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1. Quote associative annuali;;;€;251.658;;;;€;363.995;;;;;;;;
2. Contributi dello Stato:;;;;;;;;;;;;;;;;;
a.     per rimborso spese elettorali;€;0;;;;€;0;;;;;;;;;;
b.      contributo annuale derivante dalla destinazione del 4 per mille e del 2 per mille dell’IRPEF;€;581.373;;;;€;563.518;;;;;;;;;;
 ;;-------------------------;€;581.373;;;-------------------------;€;563.518;;;;;;;;
3. Contributi provenienti dall'estero:;;;;;;;;;;;;;;;;;
a.    da partiti o movimenti politici esteri o internazionali;€;0;;;;€;0;;;;;;;;;;
b.    da altri soggetti esteri;€;0;;;;€;0;;;;;;;;;;
;;-------------------------;€;0;;;-------------------------;€;0;;;;;;;;
4. Altre contribuzioni:;;;;;;;;;;;;;;;;;
a.              contribuzioni da persone fisiche;€;2.109.571;;;;€;836.159;;;;;;;;;;
b.              contribuzioni da persone giuridiche;€;856.250;;;;€;279.600;;;;;;;;;;
       b-bis.   contribuzioni da associazioni, partiti e movimenti politici;€; 14.200 ;;;;€;0;;;;;;;;;;
;;-------------------------;€;2.980.021;;;-------------------------;€;1.115.759;;;;;;;;
5. Proventi da attività editoriali, manifestazioni, altre attività;;;€;638.975;;;;€;695.590;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
Totale proventi della gestione caratteristica;;;€;4.452.027;;;;€;2.738.862;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
;;;;;;;;;;;;;;;;;
B) Oneri della gestione caratteristica;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1.   Per acquisti di beni;;;€;;;;;€;;;;;;;;;
2.   Per servizi;;;€;785.139;;;;€;780.043;;;;;;;;
3.   Per godimento di beni di terzi;;;€;268.377;;;;€;267.983;;;;;;;;
4.   Per il personale:;;;;;;;;;;;;;;;;;
a. stipendi;€;843.420;;;;€;851.835;;;;;;;;;;
b. oneri sociali;€;207.532;;;;€;201.523;;;;;;;;;;
c. trattamento di fine rapporto;€;57.896;;;;€;56.735;;;;;;;;;;
d.      trattamento di quiescenza e simili;€;25.308;;;;€;24.711;;;;;;;;;;
e.      altri costi;€;440;;;;€;320;;;;;;;;;;
;;-------------------------;€;1.134.596;;;-------------------------;€;1.135.124;;;;;;;;
5.   Ammortamenti e svalutazioni;;;€;133.921;;;;€;137.095;;;;;;;;
6.   Accantonamenti per rischi;;;€;0;;;;€;0;;;;;;;;
7.   Altri accantonamenti;;;€;0;;;;€; -   ;;;;;;;;
8.   Oneri diversi di gestione;;;€;2.407.323;;;;€;636.614;;;;;;;;
9.   Contributi ad associazioni;;;€;;;;;€;;;;;;;;;
10.   Iniziative per accrescere la partecipazione attiva delle donne alla politica;;;€;58.137;;;;€;56.351;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
Totale oneri della gestione caratteristica;;;€;4.787.493;;;;€;3.013.210;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
;;;;;;;;;;;;;;;;;
Risultato economico della gestione caratteristica (A-B);;;€;-335.466;;;;€;-274.348;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
;;;;;;;;;;;;;;;;;
C) Proventi e oneri finanziari;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1.   Proventi da partecipazioni;;;€;0;;;;€;0;;;;;;;;
2.   Altri proventi finanziari;;;€;122.888;;;;€;115.200;;;;;;;;
3.   Interessi e altri oneri finanziari;;;€;-232.090;;;;€;-321.222;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
Totale proventi e oneri finanziari;;;€;-109.202;;;;€;-206.022;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
;;;;;;;;;;;;;;;;;
D) Rettifiche di valore di attività finanziarie;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1.   Rivalutazioni:;;;;;;;;;;;;;;;;;
a. di partecipazioni;€;0;;;;€;0;;;;;;;;;;
b. di immobilizzazioni finanziarie;€;0;;;;€;0;;;;;;;;;;
c. di titoli non iscritti nelle immobilizzazioni;€;0;;;;€;0;;;;;;;;;;
;;-------------------------;€;0;;;-------------------------;€;0;;;;;;;;
2.   Svalutazioni:;;;;;;;;;;;;;;;;;
a. di partecipazioni;€;0;;;;€;0;;;;;;;;;;
b. di immobilizzazioni finanziarie;€;0;;;;€;0;;;;;;;;;;
c. di titoli non iscritti nelle immobilizzazioni;€;0;;;;€;0;;;;;;;;;;
;;-------------------------;€;0;;;-------------------------;€;0;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
Totale rettifiche di valore di attività finanziarie;;;€;0;;;;€;0;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
;;;;;;;;;;;;;;;;;
E) Proventi e oneri straordinari;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1.  Proventi:;;;;;;;;;;;;;;;;;
plusvalenza da alienazioni;€;0;;;;€;0;;;;;;;;;;
Varie;€;1.898.488;;;;€;144.082;;;;;;;;;;
;;;€;1.898.488;;;;€;144.082;;;;;;;;
2.  Oneri:;;;;;;;;;;;;;;;;;
minusvalenze da alienazioni;€;;;;;€;-258;;;;;;;;;;
Varie;€;-130.488;;;;€;-3.943;;;;;;;;;;
;;------------------------;€;-130.488;;;------------------------;€;-4.201;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
Totale delle partite straordinarie;;;€;1.768.000;;;;€;139.881;;;;;;;;
;;;;---------------------;;;;;---------------------;;;;;;;;
(DISAVANZO) AVANZO DELL’ESERCIZIO (A-B+C+D+E);;;€;1.323.331;;;;€;-340.490;;;;;;;;
;;;;==========;;;;;==========;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;Sen. Alfredo Messina;;;;;;;;;;;
;;;;                         Amministratore Nazionale;;;;;;;;;;;;;
;;;;;;;Il Commissario;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
